"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","沙博尼耶尔莱班"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Charbonnières-les-Bains est une commune française située dans la métropole de Lyon en région Auvergne-Rhône-Alpes. Ancien hameau de Tassin-la-Demi-Lune, la commune fut créée en 1790, après la découverte de la source ferrugineuse qui lui apporta sa notoriété et son épithète « les-Bains » en 1897."
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69044"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900449"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152721321#about"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121144648545979885458"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарбоньєр-ле-Бен"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031862462/id"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5f8f43cf-a49d-4caa-a50d-7c88bc074c93"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charbonnières-les-Bains"
