"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Blason_comuna"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_blazono1"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14916629"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://dbpedia.org/ontology/wikiPageID",5903057
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://dbpedia.org/ontology/wikiPageRevisionID",188801152
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Blason_commune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Blason_commune?oldid=188801152&ns=10"
