"subject","predicate","object"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://www.w3.org/2000/01/rdf-schema#label","C160H Astarté"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://www.w3.org/2000/01/rdf-schema#comment","Le C160H Astarté est un avion de relais de communication dérivé du C160NG Transall. Son nom, Astarté, est l'acronyme d'« Avion STAtion Relais de Transmissions Exceptionnelles ». Construit à seulement quatre exemplaires, sa mission était de transmettre l'ordre d'engagement nucléaire aux forces stratégiques françaises."
"http://fr.dbpedia.org/resource/C160H_Astarté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017748"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageID",13955707
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageRevisionID",190970937
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TACAMO"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_IV"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_océanique_stratégique"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravitaillement_en_vol"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bordeaux-Mérignac"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_279_Châteaudun"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-160_Transall"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_en_condition_opérationnelle"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_nucléaire_en_France"
