"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Santa Filomena"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#label","St-Sixte d’Ars"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#label","Basilique d'Ars"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#comment","La basilique d'Ars également appelée basilique du Curé d'Ars ou basilique Sainte-Philomène d'Ars dite aussi basilique Saint-Sixte d'Ars-sur-Formans est une basilique située en France sur la commune d'Ars-sur-Formans dans le département de l'Ain en région Auvergne-Rhône-Alpes. La basilique est située dans le . L'ancienne église romane et la basilique ont été classées au titre des monuments historiques le 2 février 1982."
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=141979"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_d'Ars"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1351"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA01000171"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116294"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01021_1.htm"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-basilique_d'Ars.wav"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2315683"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_d'Ars"
