"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/2000/01/rdf-schema#label","Ngobila"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/966541"
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339309"
"http://fr.dbpedia.org/resource/Ngobila","http://dbpedia.org/ontology/wikiPageID",6153571
"http://fr.dbpedia.org/resource/Ngobila","http://dbpedia.org/ontology/wikiPageRevisionID",115381511
"http://fr.dbpedia.org/resource/Ngobila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé"
"http://fr.dbpedia.org/resource/Ngobila","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Discographie_de_Koffi_Olomidé"
"http://fr.dbpedia.org/resource/Ngobila","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/Ngobila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ngobila?oldid=115381511&ns=0"
"http://fr.dbpedia.org/resource/Ngobila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ngobila"
"http://fr.dbpedia.org/resource/Ngobila","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Koffi_Olomidé"
"http://fr.dbpedia.org/resource/Ngobila","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q78198000"
"http://fr.dbpedia.org/resource/Ngobila","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q110805708"
