"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Dame de l'ordre de la Couronne d'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companions_of_the_Order_of_the_Crown_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Damy_Orderu_Korony_Indii"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Companions_o_the_Order_o_the_Croun_o_Indie"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Crown_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_indické_koruny"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_la_Corona_de_la_India"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8404643"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Companion_des_Order_of_the_Crown_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Crown_of_India"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://dbpedia.org/ontology/wikiPageID",13894323
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://dbpedia.org/ontology/wikiPageRevisionID",179262179
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2004/02/skos/core#prefLabel","Dame de l'ordre de la Couronne d'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde?oldid=179262179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_pour_femmes"
"http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Couronne_d'Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Royaume-Uni"
