"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Conseil régional d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Regional Council of Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil régional d'Auvergne-Rhône-Alpes est l'assemblée délibérante de la région française Auvergne-Rhône-Alpes. Le conseil régional est composé de 204 conseillers régionaux élus pour 6 ans et est présidé par le républicain Laurent Wauquiez."
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2534759"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regional_council_of_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_Council_of_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606559"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_9vhfq"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_regionale_dell'Alvernia-Rodano-Alpi"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regional_council_of_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageID",8713357
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",191407841
