"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#label","Rudi Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#label","Rudi Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#label","Rudi Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#label","Rudi Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#label","Rudi Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#comment","Rudi Altig, né le 18 mars 1937 à Mannheim et mort le 11 juin 2016 à Remagen, est un coureur cycliste allemand. À la fois puissant et orgueilleux, il a d'abord officié sur la piste avant de briller sur la route, tout d'abord comme sprinteur avant de devenir un coureur assez complet. Cela lui a d'ailleurs permis de bien figurer dans les classiques ainsi que dans les grands tours, malgré certaines difficultés en haute montagne. Sa polyvalence l'a conduit à endosser le maillot jaune dans les quatre Tours de France qu'il a courus : en 1962, en 1964, en 1966 et en 1969. Il compte à son palmarès un grand tour, le Tour d'Espagne 1962 et des classiques prestigieuses, le Tour des Flandres 1964 et Milan-San Remo 1968."
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=262"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=172"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0250692"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000002153"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf46419.html"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168683"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=221"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2060_5785"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альтиг,_Руди"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルディ・アルティヒ"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودی_آلتیگ"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171584233"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465vp"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/76738"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودى_آلتيج"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رودي_آلتيج"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118648454"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62204"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Remagen"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageID",264134
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageRevisionID",190515797
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1965"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1968"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rudi_Altig_1972.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Géminiani"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rudi_Altig_en_1969.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Bugdahl"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Nations_(cyclisme)"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_prix_de_la_combativité_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rousseau_(cyclisme)"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Armstrong"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Kemper"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Baracchi"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_saint"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Junkermann"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(cyclisme)"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Molteni"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
