"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2000/01/rdf-schema#label","Basilique à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilicas_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basilica_churches_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6154505"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromako_basilikak"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Romos_bažnyčios"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilicas_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Базиліки_Рима"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Basilicae_Romae_urbis"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roma'daki_bazilika_kiliseleri"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلیساهای_بازیلیکا_در_رم"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basílicas_em_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Basiliche_di_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Biserici_din_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Basíliques_de_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Базилики_во_Рим"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bazilikoj_en_Romo"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רומא:_בזיליקות"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Basiliek_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Basilikaer_i_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bazyliki_w_Rzymie"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://dbpedia.org/ontology/wikiPageID",12735050
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",162211059
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2004/02/skos/core#prefLabel","Basilique à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Basilique_à_Rome?oldid=162211059&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_à_Rome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_à_Rome"
