"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/2000/01/rdf-schema#label","André Burton"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/2000/01/rdf-schema#comment","André Burton (1946-1995) est un acteur, auteur, compositeur et interprète belge."
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1082850"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1044480"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50841052"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmvb5gwx"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/919108e9-666c-4fbb-8608-e3ddae575600"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageID",12696928
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",182166789
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastic_Bertrand"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Uderzo"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouquet"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strip-tease_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Huisman"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Delcampe"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berri"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_Théâtre_Jean_Vilar"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Caubère"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Gozzi"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Vieille-Grille"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans_!"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Michodière"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igloo_Records"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chanal"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savary"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-André_Lheureux"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sterckx"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Moosmann"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couleur_du_vent"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_antique_de_Lyon"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Kaminka"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Résidence_Palace"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Lamy"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mâle_du_siècle"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Esprit_frappeur"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Obey"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Atelier"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_140"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dhéry"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Smolderen"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Wilwerth"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bertheau"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_Wallonie-Bruxelles"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
