"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Eleonora von Toledo (1522–1562)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Leonor de Toledo (1522–1562)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Елеонора Толедська"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Leonor Álvarez de Toledo y Osorio"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Eleanor of Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Элеонора Толедская"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Éléonore de Tolède"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#comment","Éléonore Álvarez de Tolède et Pimentel-Osorio (en espagnol, Leonor Álvarez de Toledo y Pimentel-Osorio), nom complet d'Éléonore de Tolède (née en 1522 à Alba de Tormes, dans la province de Salamanque, en Espagne et morte le 17 décembre 1562 à Pise) est une aristocrate espagnole du XVIe siècle."
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Eleanor_of_Toledo_(1)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leonor-de-Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eleonora-de-toledo-duchessa-di-firenze_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:94199"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I5700"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/13990"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p320.htm#i3198"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9757736"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00534539"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/192664"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00000070&tree=LEO"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eleanor_of_Toledo"
