"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (album của Britney Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (álbum de Britney Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (Britney Spears album)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","暈炫風暴"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (album Britney Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (àlbum de Britney Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (Britney Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","Blackout (album de Britney Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#label","ブラックアウト (ブリトニー・スピアーズのアルバム)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#comment","Blackout est le cinquième album studio de la chanteuse américaine Britney Spears, sorti le 26 octobre 2007 en Europe ainsi que le 30 octobre dans le monde, quatre ans après In the Zone. Britney débute l'écriture de chansons pour l'album en novembre 2003, et commence à expérimenter un son plus acoustique. Après son mariage avec le danseur Kevin Federline en 2004 et la naissance de son premier fils l'année suivante, elle débute l’enregistrement de Blackout en 2006 avec les producteurs J. R. Rotem, Danja et Kara DioGuardi. Fin 2006, la chanteuse donne naissance à son deuxième fils et entame une procédure de divorce quelques semaines plus tard, après quoi elle continue à travailler avec des producteurs tels que The Clutch et Bloodshy & Avant. En mai 2007, elle se lance dans une mini-tournée, T"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000487827"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4Zn6x4YZygDs3zOXkIMx27"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/30118"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blackout_(Britney_Spears-album)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blackout_(album_Britney_Spears)"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/暈炫風暴"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Blackout"
"http://fr.dbpedia.org/resource/Blackout_(album_de_Britney_Spears)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Blackout"
