"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Ksawery Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Ksawery Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Ksawery Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#label","Францішек Ксаверій Друцький-Любецький"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسزيك كساويرى دروكي لوبيكى"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Ksawery Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Franciszek Ksawery Drucki-Lubecki, en français François Xavier Drucki-Lubecki, né en 1778 à Pohost Zahorodzki (près de Pinsk) et mort en 1846 à Saint-Pétersbourg, est un officier, économiste, financier et homme d'État issu d'une famille polonaise du grand-duché de Lituanie, mais qui a fait toute sa carrière au service de la Russie."
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011421946300"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01471578"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Drucki-Lubecki-3"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10513140"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1580_8342"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01322746"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ksawery-Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franciszek_Ksawery_Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84236843"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ksaveras_Druckis-Liubeckis"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Францішак_Ксаверый_Друцкі-Любецкі"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franciszek_Ksawery_Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121625373"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/142520"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسزيك_كساويرى_دروكي_لوبيكى"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12048199c#about"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122932900"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dx87x"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/15.50.270"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1442377"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028699351/id"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Францішек_Ксаверій_Друцький-Любецький"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6533891A"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Друцкий-Любецкий,_Франциск-Ксаверий"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3917727"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageID",1271508
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageRevisionID",191029850
