"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#label","Ian Stewart, Baron Stewartby"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#label","Ian Stewart (baron Stewartby)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#label","ايان ستيوارت"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#label","Ian Stewart, Baron Stewartby"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Harold Ian Halley Stewart, baron Stewartby, (10 août 1935-3 mars 2018) est un homme politique du Parti conservateur et un numismate britannique. Il est député de Hitchin de février 1974 à 1983 et de North Hertfordshire de 1983 à 1992. Il siège à la Chambre des lords de 1992 à 2015."
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-ian-stewart-1"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=167898"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-stewartby/986"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04491447"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/stewart_harold"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19187.htm#i191865"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8078_9507"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074431293"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ian_Stewart,_Barón_Stewartby"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ian_Stewart"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dy8h5"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86053045"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ian_Stewart,_Baron_Stewartby"
