"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","オール・アバウト・イヴ"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","All About Eve (gruppo musicale)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","All About Eve (groupe)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","All About Eve est un groupe de rock britannique formé par Julianne Regan (chant), Andy Cousin (basse) et Tim Bricheno (guitare). Leur musique, parfois qualifiée abusivement de gothique, est un mélange de sonorités pop, rock et folk. Ils sont très liés avec le groupe The Mission. Leur nom provient d'un titre de film de Joseph Mankiewicz avec Bette Davis (intitulé Ève en français)."
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/113184"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000741747"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0095311"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/518947"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000472"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2173_9259"
