"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2000/01/rdf-schema#label","Софисти-поп"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2000/01/rdf-schema#label","Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2000/01/rdf-schema#label","ソフィスティ・ポップ"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2000/01/rdf-schema#label","Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2000/01/rdf-schema#label","Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2000/01/rdf-schema#label","Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2000/01/rdf-schema#label","Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2000/01/rdf-schema#comment","La sophisti-pop est un sous-genre de la musique pop dérivé de la new wave, ayant émergé vers le milieu des années 1980 au Royaume-Uni. « Produit des années 80 », son nom fait référence aux arrangements musicaux complexes qui lui sont caractéristiques. Elle intègre des éléments de pop, de jazz et de soul. En partie influencée par Bryan Ferry et son groupe Roxy Music, elle est popularisée par des groupes britanniques tels que Sade, Simply Red, Swing Out Sister ou The Style Council du milieu à la fin des années 1980, avant de pratiquement disparaître au début des années 1990. La sophisti-pop connaît néanmoins un renouveau à l'aube des années 2010, influençant le travail de plusieurs artistes contemporains."
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxgg9"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Софисти-поп"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフィスティ・ポップ"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โซฟิสติป็อป"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sophistipop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sophistipop"
