"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#label","Iouri Onoufrienko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#label","Jurij Onufrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#label","Juri Iwanowitsch Onufrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#label","ユーリー・オヌフリエンコ"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#comment","Iouri Ivanovitch Onoufrienko (en russe : Юрий Иванович Онуфриенко) est un cosmonaute russe né le 6 février 1961."
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3476563"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yury_Onufriyenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=3079"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/onufriyenko.html"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juri_Onufrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Iouri_Onoufrienko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يورى_اونوفرينكو"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jurij_Onufrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Онуфриенко,_Юрий_Иванович"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онуфрієнко_Юрій_Іванович"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708489"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juri_Iwanowitsch_Onufrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yury_Onufriyenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yury_Onufriyenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юрий_Онуфриенко"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jurij_Ivanovič_Onufrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Iuri_Onufriienko"
