"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester (Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester on Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester on Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester (Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester on Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester (Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#label","Dorchester (Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#comment","Dorchester-on-Thames est une ville et paroisse civile de l'Oxfordshire, en Angleterre. Elle est située à confluence de la Tamise et de la Thame."
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge753211"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dorchester-on-Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU5794_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtS1jW03SS1o/"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dorchester_on_Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007010221"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dorchester_on_Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorchester_(Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dorchester_on_Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dorchester_on_Thames"
