"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#label","Bertrand des Baux de Pertuis"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand des Baux de Pertuis est un noble provençal du XIIIe siècle, nommé commandant en chef de l'armée de Campanie en 1262."
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899763"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044cc"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageID",5183471
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageRevisionID",180007816
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1262"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomtes_de_Marseille"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/wikiPageLength",1678
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Baux"
