"subject","predicate","object"
"http://fr.dbpedia.org/resource/1581_en_science","http://www.w3.org/2000/01/rdf-schema#label","1581 en science"
"http://fr.dbpedia.org/resource/1581_en_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1581_in_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1581"
"http://fr.dbpedia.org/resource/1581_en_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1581_во_науката"
"http://fr.dbpedia.org/resource/1581_en_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808225"
"http://fr.dbpedia.org/resource/1581_en_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1581_a_tudományban"
"http://fr.dbpedia.org/resource/1581_en_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1581_in_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageID",4155205
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageRevisionID",181119218
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Gunter"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_de_l'Obel"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembert_Dodoens"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétisme"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Nancel"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Aselli"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bachet_de_Méziriac.jpg"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_(physique)"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Gaspard_Bachet_de_Méziriac"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630_en_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Norman"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Malapert"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626_en_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638_en_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1581"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621_en_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Monantheuil"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageExternalLink","http://web2.bium.univ-paris5.fr/livanc/%3Fcote=34462&p=1&do=page"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/wikiPageLength",1819
"http://fr.dbpedia.org/resource/1581_en_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1581"
"http://fr.dbpedia.org/resource/1581_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1581_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1581_en_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1581_en_science?oldid=181119218&ns=0"
"http://fr.dbpedia.org/resource/1581_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bachet_de_Méziriac.jpg"
"http://fr.dbpedia.org/resource/1581_en_science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bachet_de_Méziriac.jpg?width=300"
"http://fr.dbpedia.org/resource/1581_en_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1581_en_science"
