"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2000/01/rdf-schema#label","Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nancy,_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Нанси"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نانسی"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナンシー"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nansi"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нанси"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нансі"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南锡"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Нанси"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7457868"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nancy_(mesto)"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نانسی"
