"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Armement médiéval"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2000/01/rdf-schema#label","List of medieval weapons"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Средневековое оружие"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de l’armement médiéval est marquée par la suprématie de la cavalerie, à compter de la bataille d'Andrinople (378 apr. J.-C.) où les cavaliers lourds de l'armée des Goths vainquent les cohortes de la Légion romaine. Cette suprématie s'achève en fin de période par les armes de tir (armes de jet et armes à feu), comme les arcs à la bataille d'Azincourt (1415) et l'avènement de la poudre à canon vers le XVIe siècle."
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_оружја_у_средњем_веку"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_srednjovjekovnog_oružja"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_oružja_u_srednjem_vijeku"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Armoù_ar_Grennamzer"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spisak_oružja_u_srednjem_veku"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Középkori_kézifegyverek_listája"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068253"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_medieval_weapons"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Viduramžių_ginklai"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12315990n#about"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Средневековое_оружие"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Middelaldervåben"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageID",137
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageRevisionID",191125128
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latte_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_de_Normandie_at_the_Siege_of_Antioch_1097-1098.JPG"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Westminster_Knight.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dague"
