"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Theodor Pixis"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Theodor Pixis (konstnär)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Theodor Pixis"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Pixis (1er juillet 1831 – 19 juillet 1907) et un peintre, lithographe et illustrateur bavarois."
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00142843"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4029971&lng=en"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theodor_Pixis"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/theodor-pixis/past-auction-results"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=23890"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/63743"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6656_9751"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2171113"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/theodor-pixis"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיאודור_פיקסיס"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/42615"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2418131"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_mkw"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1226637A"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theodor_Pixis_(Maler)"
