"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#label","Bidesari"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#label","Pedágio"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#label","Peatge"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#label","Péage"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#comment","Le péage est un droit que l'on doit acquitter pour franchir un passage ou emprunter un ouvrage d'art. Il peut s'appliquer aux personnes, aux véhicules, ou aux marchandises transportées. Le terme désigne aussi dans le langage courant le poste de péage (ou barrière de péage) dans lequel ce droit est perçu."
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0130315.xml"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tolls"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/4784"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/tolls"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKlvalAWQ4B/"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/toll"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0199877.xml"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13909"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2301"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12048307f#about"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pealgu"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01175115"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191316"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85135900"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vegtollur"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cestarina"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Útdíj"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maut"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peaj"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/HE196.9-HE197"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vojimposto"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffordd_dyrpeg"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1152293"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bompenger"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عوارض_جاده‌ای"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tol"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Jalan_tol"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212mgl5"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Платен_път"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peatge"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peaje"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedaggio"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통행료"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/18583-2"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peaxe"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mýto_(cesta)"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/14724"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/5215"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Peagi"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedágio"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆயப்_பாதை"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bidesari"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myto"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Роҳи_пулакии_автомобилӣ"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toll_(fee)"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mýtné"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4848653"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7477"
"http://fr.dbpedia.org/resource/Péage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Infrastrukturavgifter"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageID",192918
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageRevisionID",188548377
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplex_A86"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habkern"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignette_automobile"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotaxe"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_routier_du_Puymorens"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Munt_La_Schera"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_II"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leibzoll"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorque"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichenbach_im_Kandertal"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_Liefkenshoek"
