"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Dmitrievitch Nabokov (17 avril 1903 – 6 avril 1978) est un compositeur, musicologue et écrivain né en Russie, et devenu citoyen américain en 1939."
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1493904"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=52785"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=12178"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1601102"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0933_3774"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1014444/"
