"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Leonidovich Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","بوريس باسترناك"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Пастернак Борис Леонідович"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#label","Boris Pasternak"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#comment","Boris Leonidovitch Pasternak (en russe : Борис Леонидович Пастернак, /bɐˈrʲis lʲɪɐˈnʲidəvʲɪtɕ pəstɨrˈnak/), né le 10 février 1890 (22 février 1890 dans le calendrier grégorien) à Moscou et mort le 30 mai 1960 à Peredelkino, près de Moscou, est un poète, traducteur et romancier russe, lauréat du prix Nobel de littérature en 1958."
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/7902"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990210479"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10135273"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pasternak-57"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://alephnew.bibnat.ro:8991/F?func=find-b&request=000346373&find_code=SYS&adjacent=Y&local_base=NLR10"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1107033"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000000853"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=past001"
"http://fr.dbpedia.org/resource/Boris_Pasternak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000110884"
