"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2000/01/rdf-schema#label","Étroit du Siaix"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2000/01/rdf-schema#comment","L'Étroit du Siaix ou Pas du Siaix, anciennement du Saix, est une gorge de France située en Savoie, dans la vallée de la Tarentaise, en aval d'Aime-la-Plagne et en amont de Moutier. Elles sont formées par le passage de l'Isère entre deux parois rocheuses du rocher du Siaix au nord-ouest en rive droite et du Torrond au sud-est en rive gauche. Obstacle important aux déplacements dans cette partie de la vallée, le défilé est franchi par une route taillée dans la falaise rive droite mais qui est fermée à la circulation depuis que la route nationale 90 emprunte un tunnel ; la voie ferrée de la ligne de la Tarentaise passe quant à elle en rive gauche via deux tunnels et un pont."
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étroit_du_Siaix"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2kq"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étroit_du_Siaix"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592561"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageID",1333118
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageRevisionID",188450465
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Savoie"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarentaise"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plagne"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_90_(France)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignes"
