"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2000/01/rdf-schema#label","Saint du Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sants_de_la_família_carmelita"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santi_carmelitani"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Karmelithelgon"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carmelite_saints"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Святые_кармелиты"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Santos_carmelitas"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักบุญคณะคาร์เมไลท์"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Santos_carmelitas"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قديسون_كرمليون"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Karmelanaj_sanktuloj"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15206065"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_du_Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://dbpedia.org/ontology/wikiPageID",9608565
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://dbpedia.org/ontology/wikiPageRevisionID",141178616
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2004/02/skos/core#prefLabel","Saint du Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Canonisation"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_du_Carmel?oldid=141178616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Saint_du_Carmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_par_ordre_religieux"
