"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","كانيون"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Canyon, Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Canyon (Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Canyon, Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Canyon, Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Canyon (Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","كانيون"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Canyon (Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Canyon (Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Canyon est le siège du comté de Randall, dans l’État du Texas, aux États-Unis. Elle comptait 13 303 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Texas/Localities/C/Canyon/"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canyon-TX"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Canyon-Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409978"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1353772"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0440869.xml"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانیون،_تگزاس"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsékooh_(Akałii_Bikéyah)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canyon_(Teksas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Canyon_(Täxasän)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐니언_(텍사스주)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0107x7"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5518239/"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каньон_(Техас)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4abd760c-58de-4bfc-835c-89b6649a51a2"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канјон_(Тексас)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Canyon_(Teksas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانيون"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canyon"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976999"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎寧_(德克薩斯州)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Canyon,_Teksas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каньйон_(Техас)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كانيون"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canyon,_Texas"
