"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#label","Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#label","Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#label","Artas, Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#label","Artas (Isère)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#label","Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#label","Artas, Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#label","Artas, Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#label","Artas (Isèra)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#comment","Artas est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Autrefois adhérente à la communauté de communes de la région Saint-Jeannaise, la petite commune essentiellement rurale est rattachée depuis 2014 à la communauté de communes Bièvre Isère et historiquement, dans l'ancienne province du Dauphiné."
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38015"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artas_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213800154"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Artas_(İzer)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Artas"
