"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Album de Missy Elliott"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Missy_Elliott_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Missy_Elliott"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Missy_Elliott"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Missy_Elliottin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_מיסי_אליוט"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6340595"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Missy_Elliott"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Missy_Elliott"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://dbpedia.org/ontology/wikiPageID",8254748
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",132990659
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Missy Elliott"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Missy_Elliott?oldid=132990659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_RnB_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Missy_Elliott","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
