"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2000/01/rdf-schema#label","Claude Paradin"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2000/01/rdf-schema#comment","Claude Paradin, né en 1512 à Cuiseaux et mort en 1573 à Beaujeu, est un écrivain français, auteur de livres d'emblèmes et historien."
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00477315"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010575582"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Paradin"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1804_1378"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Paradin"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867849"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029862108/id"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Claude_Paradin"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83148753"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Paradin"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44334186"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100207964"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrqcp"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1060035"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-4894"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124462480"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12139945v#about"
