"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'El Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'El Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2000/01/rdf-schema#label","Batalha de El Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Эль-Мазуко"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di El Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'El Mazuco fut livrée durant la guerre d'Espagne entre les forces républicaines et les insurgés nationalistes entre le 6 et le 22 septembre 1937. Cette bataille est un des derniers événements de la campagne du Nord, par laquelle les nationalistes réduisirent définitivement la zone républicaine nord. Les troupes de l'armée populaire asturienne choisirent le village d'El Mazuco et les montagnes environnantes, dans l'est des Asturies, pour résister à l'avance franquiste, quoique étant largement dépassées en nombre."
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_El_Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_El_Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Эль-Мазуко"
