"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Europeiska kemikaliemyndigheten"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Produktu Kimikoen Europako Agentzia"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Agence européenne des produits chimiques"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Europejska Agencja Chemikaliów"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","European Chemicals Agency"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Agencia Europea de Sustancias y Mezclas Químicas"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Europäische Chemikalienagentur"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Agència Europea de Productes Químics"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","歐洲化學品管理局"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#label","Европейское агентство по химикатам"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#comment","L’Agence européenne des produits chimiques (AEPC ; en anglais : European Chemicals Agency, ECHA) est une agence européenne créée par le règlement enregistrement, évaluation et autorisation des produits chimiques (REACH, pour Registration, Evaluation, Authorization and restriction of CHemicals, en anglais)."
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EUECHA"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EU_ECHA"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCV6IkCp9rRO1sBUYPD_CuJw"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/european-chemicals-agency/"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013026099"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050970810"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agència_Europea_de_Productes_Químics"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_Europea_de_Sustancias_y_Mezclas_Químicas"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Euroopan_kemikaalivirasto"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Chemicals_Agency"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europejska_Agencja_Chemikaliów"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Produktu_Kimikoen_Europako_Agentzia"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейское_агентство_по_химикатам"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_europeiske_kjemikaliebyrå"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الوكالة_الأوروبية_للمواد_الكيميائية"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Európska_chemická_agentúra"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evropská_agentura_pro_chemické_látky"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253373400"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:149901A"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäische_Chemikalienagentur"
