"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Capitule (botanique)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Capítulo (botânica)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Korb (Blütenstand)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Capítol floral"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2000/01/rdf-schema#comment","Le capitule est un type d'inflorescence. Il s'agit de fleurs sans pédoncules regroupées sur un réceptacle, entourées de bractées. Cette inflorescence caractérise la famille des Asteraceae (d'où leur ancien nom de Composées). La marguerite est un exemple type de capitule, qui ressemble à première vue à une fleur simple, au cœur jaune, bordé de longs pétales blancs, et qui est en réalité « composée » de nombreuses petites fleurs sessiles ou fleurons. D'autres familles présentent des inflorescences en capitules : Étymologie : vient du latin capitulum, petite tête, diminutif de caput, la tête."
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capitulum_(flower_head)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hgt4"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Capítol_(botanica)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кошык_(суквецце)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blomkorg"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capítulo_(botânica)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Calatidiu"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Savatcha"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszyczek"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mykerö"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korb_(Blütenstand)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ch'antasqa_tuktuntin"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Главица_(цваст)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kapitulu"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Úbor"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capítulo_(botánica)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capitulum_(flower_head)"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Graižas"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Korvõisik"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Capulì"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoofdje"
"http://fr.dbpedia.org/resource/Capitule_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932540"
