"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2000/01/rdf-schema#label","Espaço seguro"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2000/01/rdf-schema#label","Безопасное пространство"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2000/01/rdf-schema#label","Safe space"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2000/01/rdf-schema#label","Espacio seguro"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2000/01/rdf-schema#label","مساحة آمنة"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2000/01/rdf-schema#label","Safe space"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2000/01/rdf-schema#comment","Un safe space (littéralement « espace sécurisé » ou « espace sûr »), également appelé espace positif ou zone neutre désigne un endroit permettant aux personnes habituellement marginalisées, à cause d'une ou plusieurs appartenances à certains groupes sociaux, de se réunir afin de communiquer autour de leurs expériences de marginalisation. Il s'inscrit dans une démarche d'empowerment et permet aux participants de ne pas avoir à être confrontés aux réactions négatives généralement dominantes à leur sujet. L'idée de safe space est cependant critiquée comme étant un frein à la liberté d'expression."
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Safe-Spaces"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turvallisempi_tila"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فضای_امن"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safe_space"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безпечна_територія"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espaço_seguro"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_seguro"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Safe_space"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04crl_8"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרחב_בטוח"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4080972"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frizon_(HBTQ)"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مساحة_آمنة"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Безопасное_пространство"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageID",10649963
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageRevisionID",189660459
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigger_warning_(psychologie)"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_contre_la_communauté_LGBT"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignité"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militantisme"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militantisme_LGBT"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_gay"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_de_genre"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT"
