"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","دوري التحدي السويسري 2017–18"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de football de deuxième division 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Челлендж-лига 2017/2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Challenge League 2017/18"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 de Challenge League est la 87e édition du championnat de la deuxième division suisse, après la Super League. Le championnat oppose en matches aller-retour dix clubs dont un promu de Promotion League et un relégué de Super League."
