"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2000/01/rdf-schema#label","Château de Boutavant"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Boutavant se trouve sur la commune de Cortambert en Saône-et-Loire. L'édifice est inscrit au titre des monuments historiques depuis 2015."
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Boutavant_(Cortambert)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA71000075"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q646df1l"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405564"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Boutavant_(Cortambert)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageID",2293856
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageRevisionID",178268809
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigands"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_français_par_département"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Grosne"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cluny"
