"subject","predicate","object"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976年"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#label","1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#comment","1976 est une année bissextile commençant un jeudi."
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/1976-2"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1976_ел"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1976年"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1976年"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1976_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2519"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1976."
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۷۶_(میلادی)"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1976._gads"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1976-ӧд_во"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1976_ие"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1976년"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1976."
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1976_nièng"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৯৭৬"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2480"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೯೭೬"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1976_m."
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/1976_җил"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1976_йис"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1976年"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1976_шо"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1976_сыл"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৯৭৬"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1976_и"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1976-ngièn"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Joohr_1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1976年"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၉၇၆"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/1976moi"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۹۷۶"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१९७६"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୯୭୬"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1976_жыл"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1976ع"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1976-æм_аз"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_१९७६"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1976_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٩٧٦"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1976_год"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1976ء"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१९७६"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/1976_ар"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१९७६"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1976_джыл"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/1976_он"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1976_թուական"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1976_йыл"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१९७६"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/1976","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१९७६"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageID",3408
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageRevisionID",190534854
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norodom_Sihanouk"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diallo_Telli"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/1976","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_l'université_Thammasat"
