"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","奥特维施"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","Оттервіш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#label","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#comment","Otterwisch est une commune de Saxe (Allemagne), située dans l'arrondissement de Leipzig, dans le district de Leipzig. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14729330"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/OTTSCHJO61HE"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/422339"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оттервиш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوترویش"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оттервиш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139129-9"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Отервиш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥特维施"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оттервиш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxg3x"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отервиш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Otterwischi_vald"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оттервиш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10756"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7116375"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Otterwisch_(munisipyo)"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оттервиш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134974401"
