"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2000/01/rdf-schema#label","Yvan Benedetti"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2000/01/rdf-schema#comment","Yvan Benedetti, né le 16 septembre 1965 à la Réunion, est un militant d'extrême droite français prônant la remigration. Il préside L'Œuvre française en 2012-2013."
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Yvan_Benedetti"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yvan_Benedetti"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yvan_Benedetti"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvan_Benedetti"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29225872"
