"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Loir-et-Cher"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Loir-et-Cher est issu de la Révolution qui crée les départements français en 1790. Formé principalement à partir des anciens comtés de Blois et de Vendôme, l’unité géographique et historique du département est artificielle. Mais Blois, désignée comme préfecture, retrouve le rôle qu’elle avait perdu depuis le départ de la cour royale à la fin du XVIe siècle."
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137700"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8q50f"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageID",1559508
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageRevisionID",190965159
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contres_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/956"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signeulx"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavardin_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Auguste_Poulain"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848_en_France"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mer"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menars"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréteval"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
