"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2000/01/rdf-schema#label","Karabach (gebied)"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2000/01/rdf-schema#label","Carabaque"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2000/01/rdf-schema#label","卡拉巴赫"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2000/01/rdf-schema#label","Karabagh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2000/01/rdf-schema#label","Regió del Karabakh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2000/01/rdf-schema#comment","Le Karabagh ou Karabakh (en arménien Ղարաբաղ : Łarabał API: /ʁɑɾɑˈbɑʁ/, en azéri Qarabağ API: /ɡɑˈrɑbɑɣ/) est une région géographique et historique de la Transcaucasie couvrant l'ouest de l'Azerbaïdjan et le sud de l'Arménie, des hauteurs du Petit Caucase jusqu'aux basses terres situées entre la Koura et l'Araxe. Il se subdivise en trois sous-régions : le Haut-Karabagh, le Bas-Karabagh et la Siounie. Il occupe la frange nord-est du haut-plateau arménien."
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Karabakh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karabakh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قاراباغ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қарабақ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carabaque"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karabaha"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡拉巴赫"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყარაბაღი"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/قاراباغ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qorabogʻ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ղարաբաղ_(տեղանուն)"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karabach_(gebied)"
