"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2000/01/rdf-schema#label","Cèpe"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2000/01/rdf-schema#label","Steinpilze"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2000/01/rdf-schema#comment","Cèpe est un nom vernaculaire ambigu en français, pouvant désigner plusieurs espèces différentes de champignons. Ce sont principalement des Boletus comestibles au pied obèse orné d'un réseau, dont les pores blancs deviennent jaunes avec l'âge, mais le mot cèpe est aussi utilisé pour désigner d'autres bolets, notamment au Canada (comme Boletus chippewaensis). Tous ne sont pas digestes, comme le Cèpe diabolique plus connu sous le nom de Bolet Satan."
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=548714"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=548714"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cepe"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1166419"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cogumelo_porcino"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142945"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tt8b"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steinpilze"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porcino"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Sprugnolu"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pravé_hřiby"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4183064-7"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageID",61162
