"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#label","Michael Rapoport"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#comment","Michael Rapoport, né le 2 octobre 1948 à Cincinnati, dans l'État de Ohio, est un mathématicien autrichien. Il est renommé pour ses contributions en géométrie algébrique arithmétique."
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/michael-rapoport/past-auction-results"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=48820"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Michael_Rapoport"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/959/"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10921722"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Rapoport_(mathematician)"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=28706"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1472_8121"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:rapoport.michael"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1147075"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90246"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123048395#about"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Rapoport"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54213658"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112120024/id"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Rapoport_(mathematician)"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p161948618"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Rapoport"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9q2h"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140462945"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87943884"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشايل_راپوپورت"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Rapoport"
"http://fr.dbpedia.org/resource/Michael_Rapoport","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
