"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#label","24 ore a Scotland Yard"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#label","Chefinspektor Gideon"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#label","ギデオン (映画)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#label","Inspecteur de service"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#label","Gideon's Day (film)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#comment","Inspecteur de service (Gideon’s Day) est un film britannique réalisé par John Ford et sorti en 1958."
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150029530"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297960/"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51559/"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9624"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=32341"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=151377"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11688"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76250"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/20786"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52895"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/09A6-0615-5220-7813-66D8-M"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92960"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/27365"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53781,"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2873"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/gideon_of_scotland_yard"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191031"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54533/"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film845088.html"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11104"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11629/"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124406"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2DD6-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22433"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051655"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15437"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68787"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1332315"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47385.html?nopub=1"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39223"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/24_ore_a_Scotland_Yard"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gideon's_Day_(film)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gideon's_Day_(film)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Um_Crime_por_Dia"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289zql"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chefinspektor_Gideon"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gideon's_Day"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2059203"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギデオン_(映画)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageID",4663614
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageRevisionID",166726136
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_François_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berton"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Nadaud"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hayter_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Cusack"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Fitzgerald"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Bond"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Yard"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Chambois"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Killanin"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Watling"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dhéran"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lawton_Jr."
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Ray"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Adam"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1958"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Fournier"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poulton"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Young"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Howard"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Creasey"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Film_Bulletin"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Delbo"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Villé"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Rognoni"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Naismith"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizelda_Harvey"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Lee"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._E._B._Clarke"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Péran"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bruce_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Francey"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Gamley"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Rhodes"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gay_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lawton"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Valmy"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sight_and_Sound"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianne_Foster"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Le_Mesurier"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Marion-Crawford"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Noël"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Painvin"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Morin_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hawkins"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Loder_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doreen_Madden"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Malleson"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Ford"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://purl.org/dc/elements/1.1/title","Inspecteur de service"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/wikiPageLength",4702
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_John_Ford"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1958"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://xmlns.com/foaf/0.1/name","Inspecteur de service"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inspecteur_de_service?oldid=166726136&ns=0"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gideon's_Day_FilmPoster.jpeg"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Andrew_Ray"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jack_Hawkins"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Cyril_Cusack"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dianne_Foster"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/annéeDeSortie",1958
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/durée","5460.0"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/T._E._B._Clarke"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/titre","Inspecteur de service"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://fr.dbpedia.org/property/titreOriginal","Gideon’s Day"
