"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Eustacio de Antioquía"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Eustathios av Antiokia"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Евстафий Антиохийский"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Eustathe d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Eustaci d'Antioquia"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#comment","Eustathe d'Antioche, né vers 270 à Sidé en Pamphylie, mort en 337 ou 338 à Trajanopolis en Thrace, fut évêque de Bérée (Alep), puis d'Antioche, entre 323 et 331. Il est vénéré comme saint par l'Église orthodoxe et l'Église catholique le 21 février."
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05627b.htm"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2018978345"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012323590"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1330/Saint-Eustathe-d-Antioche.html"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=7928675"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=259791"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00398110"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11465128"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Eustathius-of-Antioch"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eustathius_of_Antioch"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1999_2095"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15340024"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an60683140"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1292507"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eustathios_av_Antiokia"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511971"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eustacio_de_Antioquía"
