"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#label","Didier Bienaimé"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#label","Didier Bienaimé"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#comment","Didier Bienaimé est un acteur français né à Troyes (Aube) le 9 juin 1961 et mort le 7 août 2004 à Laguépie (Tarn-et-Garonne), d'une crise cardiaque à l'âge de 43 ans. Il est le frère de Nathalie Bienaimé."
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29351.html?nopub=1"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/696557/"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2121_0822"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0081482"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2368"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/134863"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2042184"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Didier_Bienaimé"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4823573"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Didier_Bienaimé"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075732866/id"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьенэме,_Дидье"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140427855#about"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/132015"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12506995"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzqsgm"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Laguépie"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageID",299428
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageRevisionID",191034962
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Lévy"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Carcélès"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_(mini-série)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troyes"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aube_insolite"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otomar_Krejča"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Albert"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_il_vous_plaira"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Kady"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Vie_!"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Jésus-Christ"
