"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/2000/01/rdf-schema#label","John Scott (rugby à XV, 1954)"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/2000/01/rdf-schema#comment","John Philip Scott, né le 28 septembre 1954 à Exeter (Angleterre), est un joueur de rugby à XV sélectionné en équipe d'Angleterre au poste de deuxième ou troisième ligne."
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/8632.html"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxzmb"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_سكوت_(لاعب_اتحاد_الرغبي)"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Scott_(rugby_union)"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/302229908"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182442"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageID",788988
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageRevisionID",165389567
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
