"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#label","Alda di Francia"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#label","Auda de França"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#label","Aude de France"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#label","Aldana"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Aude, Aida, Alda, Aldana ou Adalne (732 ? - après 755 ?) est une fille de Charles Martel et probablement de Rotrude et la mère de saint Guillaume de Gellone."
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p67536.htm#i675359"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:43815"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Aldana_of_the_Franks_(1)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00201697&tree=LEO"
