"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Canton de Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Kanton Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Brinon-sur-Beuvron est une ancienne division administrative française située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5801"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d0rg"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536923"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brinon-sur-Beuvron_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/cons","Émile Vieillard"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageID",440878
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageRevisionID",187731196
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héry_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-Laché"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvreville_(Manche)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenois"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authiou"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clamecy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnan"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champallement"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germenay"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Héry"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taconnay"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvol-d'Embernard"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challement"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraches"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaugues"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Révérien"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevannes-Changy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazeuil_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-la-Pesle_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Clamecy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg58.fr/accueil.htm"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageLength",10860
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.georss.org/georss/point","47.2737864 3.51673466"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://xmlns.com/foaf/0.1/name","Canton de Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Elu"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Arrondissement_de_Clamecy"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_tableau_des_communes_d'un_canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Brinon-sur-Beuvron?oldid=187731196&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2738
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.51673
