"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#label","Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#label","Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#label","贝阿尔"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#label","Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#label","Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#label","Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#label","Беар (Бургундія)"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#comment","Béard est une commune française, située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800251"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58025"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беар_(Бургундия)"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝阿尔"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531557"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beardum"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беар_(Бургундія)"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf8sb"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беар"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БеагӀ_(БугӀгунди)"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беар_(Бургундия)"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449966/"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageID",489710
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageRevisionID",190272823
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nevers"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-Lancy"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druy-Parigny"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Béard"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Béard"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nevers"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-sur-Loire"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_Nivernais"
