"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2000/01/rdf-schema#label","Wzór Bethego-Blocha"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2000/01/rdf-schema#label","贝特公式"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2000/01/rdf-schema#label","Formule de Bethe"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2000/01/rdf-schema#comment","La formule de Bethe décrit la perte d'énergie de particules chargées rapides (protons, particules alpha, ions atomiques mais pas électrons) en traversant la matière (ou le pouvoir d'arrêt du matériau). Une première version non-relativiste fut créée par Hans Bethe en 1930, puis modifiée par Bethe pour obtenir une version cohérente avec les données expérimentales qui s’appuie sur des effets relativistes, en 1932 ."
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Формула_Бете_—_Блоха"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/98440294"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórmula_de_Bethe"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bethe_formülü"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝特公式"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831230"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーテの式"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027p05_"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wzór_Bethego-Blocha"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formula_di_Bethe"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bethe-Formel"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Формула_Бете_—_Блоха"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bethe-Blochova_formula"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bethe_formula"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageID",1357572
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageRevisionID",155182862
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermi"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_d'arrêt_(rayonnement_ionisant)"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_perturbations"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_élémentaire"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StoppingHinAlBethe.png"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_masse"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_relativité"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_α"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie_nucléaire"
