"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2000/01/rdf-schema#label","Ligne Foch"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2000/01/rdf-schema#label","Foch-Linie"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2000/01/rdf-schema#label","Línea Foch"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2000/01/rdf-schema#label","Foch Line"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Foch était une ligne de démarcation temporaire entre la Pologne et la Lituanie proposée par la Triple-Entente après la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Foša_līnija"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fošo_linija"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лінія_Фоша"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінія_Фоша"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c708b"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Фоша"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Foch"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Foch"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_فوش"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fochova_linie"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_Focha"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2360537"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foch-Linie"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fochova_línia"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Foch"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foch_Line"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageID",3407418
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageRevisionID",171070681
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-Entente"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_polono-lituanienne"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suwałki"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Pologne"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Pologne"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Border-Lithuania-Poland-1919-1939.svg"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Lituanie_(1918-1940)"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_ambassadeurs"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://dbpedia.org/ontology/wikiPageLength",1150
"http://fr.dbpedia.org/resource/Ligne_Foch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Pologne"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Pologne"
"http://fr.dbpedia.org/resource/Ligne_Foch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
