"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2000/01/rdf-schema#label","Périmètre de Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2000/01/rdf-schema#label","Perímetre de Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2000/01/rdf-schema#comment","Le périmètre de Pusan ou périmètre de Busan était une zone dans le sud-est de la Corée qui était tenue par les troupes américaines et sud-coréennes au moment de l'avance extrême des troupes nord-coréennes, à l'été et à l'automne 1950, durant la guerre de Corée. Il s'étirait sur 225 km et fut nommé d'après la ville côtière de Pusan qui servait principalement de plaque navale et aérienne tournante pour l'approvisionnement et les renforts. Sa plus grande longueur suivant la rivière Nakdong."
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx4fs1"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24297886"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perímetre_de_Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perímetro_de_Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageID",315827
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageRevisionID",182755045
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Séoul"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yalu"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Corée_impliquant_les_États-Unis"
