"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","Хасэгава, Ходзуми"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","長谷川穂積"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","هوزمي هاسيغاوا"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","Hozumi Hasegawa"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#label","Hozumi Hasegawa"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#comment","Hozumi Hasegawa (長谷川穂積, Hasegawa Hozumi) est un boxeur japonais né le 16 décembre 1980 à Nishiwaki."
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hozumi_Hasegawa"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hozumi_hasegawa/"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/105935"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/hozumi1216/"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوزمي_هاسيغاوا"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hozumi_Hasegawa"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โฮซูมิ_ฮาเซงาวะ"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hozumi_Hasegawa"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хасегава_Ходзумі"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474992"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hozumi_Hasegawa"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hozumi_Hasegawa"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0873w2"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hozumi_Hasegawa"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷川穂積"
"http://fr.dbpedia.org/resource/Hozumi_Hasegawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хасэгава,_Ходзуми"
