"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de la Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de la Corrèze, en France. 
* Pour les monuments historiques de Brive-la-Gaillarde, voir la liste des monuments historiques de Brive-la-Gaillarde 
* Pour les monuments historiques de Collonges-la-Rouge, voir la liste des monuments historiques de Collonges-la-Rouge"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252319"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/catégorieCommons","Église Saint-Genest de Curemonte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/catégorieCommons","Croix de cimetière de Curemonte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://fr.dbpedia.org/property/catégorieCommons","Église Saint-Martin de Bilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageID",4806823
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",190340437
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Bonnet_de_Saint-Bonnet-la-Rivière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mauriolles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Uzerche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lanteuil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laveix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lapleau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Linoire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lissac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillac_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumeil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Juillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soursac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tarnac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Robert_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curemonte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Viance_de_Saint-Viance"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimel-les-Cascades"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Saint-Salvadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Seilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Sioniac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rilhac-Xaintrie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Neuvic_d'Ussel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Saint-Cernin-de-Larche"
