"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Ла-Мотт-Сен-Жан"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","La Motte-Saint-Jean est une commune française située dans le département de Saône-et-Loire en région Bourgogne."
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71325"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217103258"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉莫特圣让"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3219739"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_موت-سین-ژاں"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Мотт-Сен-Жан"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27144648239153613338"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Мотт-Сен-Жан"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456388/"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Мотт-Сен-Жан"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273296s#about"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Motte-Saint-Jean"
