"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#label","Music school"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#label","École de musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#label","音樂學院"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#label","Escola de música"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#label","Scuola di musica"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#label","音楽学校"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#comment","Une école de musique (académie de musique en Belgique) est une institution dispensant un ."
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/music-schools"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/304"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010410.php"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=music_school"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_education_organizations"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_di_musica"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музыкальное_учебное_заведение"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Music_school"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15537"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音楽学校"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trường_nhạc"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/موسیقی_درس_گاہ"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343430"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקדמיה_למוזיקה"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음악_학교"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021290"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escola_de_música"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/音樂學院"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_school"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musikschule"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glazbena_škola"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4170834-9"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11969446p#about"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00056454n"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Musikskole"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muziklernejo"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y64"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_muzyczna"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkolla_e_muzikës"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సంగీత_పాఠశాల"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muusikakool"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27009"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudební_škola"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Szkoła_muzyczna"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageID",758421
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageRevisionID",190532507
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_à_horaires_aménagés"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psallette"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_spécialisé_de_la_musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_d'enfants"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_musique_en_France"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_(Belgique)"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/wikiPageLength",3864
