"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2000/01/rdf-schema#label","Benoît Desombres"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Desombres est un écrivain français ayant écrit pour la jeunesse et pour les adultes. Il a enseigné la philosophie au lycée et à l'Université. Il est un grand ami des arbres[Quoi ?]. Il a notamment publié : 
* « Le Roi des Portes », Jeunes Années Magazine, 1987 
* Mamie la Glauque, éditions Syros, « Souris noire », 1989 
* Paroles de la Rome Antique, Albin MIchel 1994 
* Sagesse des arbres (textes choisis et présentés) Calmann-Lévy 2001 
* Sagesse du désert (textes choisis et présentés) Calmann-Lévy 2003"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3018_434X"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96034297"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896488"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00537558"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f0k"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7446036"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031185843/id"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12244986m#about"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageID",2931775
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageRevisionID",151347014
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_Années"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamie_la_Glauque"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://dbpedia.org/ontology/wikiPageLength",1037
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Benoît_Desombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
