"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2000/01/rdf-schema#label","Сортування білків"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2000/01/rdf-schema#label","Внутриклеточная сортировка белков"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2000/01/rdf-schema#label","Protein targeting"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2000/01/rdf-schema#label","Adressage des protéines"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2000/01/rdf-schema#label","Hipótesis de la señal"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2000/01/rdf-schema#comment","Dans une cellule, la localisation d'une protéine est essentielle à son bon fonctionnement. Or le lieu de production d'une protéine est souvent différent de son lieu d'action. L'adressage est l'ensemble des mécanismes qui permettent à une protéine d'être dirigée vers la bonne position. Les ARNm sont sujet à un adressage."
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0006605"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/protein-transport"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eiwitlokalisatie"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сортування_білків"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внутриклеточная_сортировка_белков"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/559089031"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cílení_proteinů"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단백질_표적화"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توجيه_البروتين"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658882"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066n_"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipótesis_de_la_señal"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protein_targeting"
