"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2000/01/rdf-schema#label","Skagenröra"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2000/01/rdf-schema#label","Skagenröra"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2000/01/rdf-schema#comment","Le skagenröra est un mélange de crevettes, de crème fraîche et d'aneth ainsi que d'autres ingrédients qui varient selon les recettes. Il est souvent accompagné de pommes de terre et d'oignons rouges."
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-salade_de_crevettes_à_la_crème.ogg"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyljhmn"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skagenröra"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skagenröra"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10669607"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skagenröra"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageID",13461191
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageRevisionID",185734152
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_dur"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneth"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crevette"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toast_Skagen"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_fraîche"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_suédoise"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_grillé"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/wikiPageLength",1706
"http://fr.dbpedia.org/resource/Skagenröra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_suédoise"
"http://fr.dbpedia.org/resource/Skagenröra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crevette"
