"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Lubowitz"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Łubowice (Silésie)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Łubowice, Silesian Voivodeship"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Лубовіце (Сілезьке воєводство)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Łubowice est une localité polonaise de la gmina de Rudnik, située dans le powiat de Racibórz en voïvodie de Silésie."
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łubowice,_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397867"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lubovice"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łubowice,_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лубовіце_(Сілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f3nwy"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лубовице_(Силезин_воеводалла)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łubowice_(województwo_śląskie)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łubowice,_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131180184"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лубовице_(Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10132266-5"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lubowitz"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageID",13164641
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageRevisionID",168097117
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Racibórz"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudnik_(gmina,_Silésie)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Racibórz"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/wikiPageLength",465
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.georss.org/georss/point","50.161388888889 18.235833333333"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Racibórz"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
