"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#label","Anatexia"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#label","Anatèxia"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#label","Anatexie"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#label","Anatexis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#label","Anatexis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#comment","L’anatexie (terme inventé en 1907 par le pétrologue finlandais (en), du grec άνατήξις, anatêksis, « fusion ») est la fusion partielle des roches dans la croûte terrestre. L’anatexite est la roche issue de ce processus."
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/anatexis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1820767"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/roches-formation-anatexie"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاره‌گدازش"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779604315"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatexis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Анатексис"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatexia"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487354"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anatexis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anateksis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anatexis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anateksis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διαφορική_ανάτηξη"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anatexia"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4318368-2"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анатексис"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анатексис"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x7sz"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anatèxia"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatessi"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანატექსისი"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anatexis"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Anatekse"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageID",456757
